"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_epflpA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iMl2hw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQuxCg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTrM7Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOYdJw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V5wjGA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wxB4Vg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Ie3bQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PbFG3Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6NIb8g--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0qnZhQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f3wXbQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VEmvAg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rlo3cw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PiEzQw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KbqgwQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MQBKQg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ijFG0w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aLBBhA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNnDYg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VO3T1A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPr9gA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIiknw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VXO0zg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mf869A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFLI-A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQE3UQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6m9W2g--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBS1yg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHJg-w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIxemA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aftrMA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_klrI3w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_12_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_13_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_11_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_14_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_15_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_10_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/machtlos"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kraftlos"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kaum"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/einflusslos"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dünn"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dumm"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/willensschwach"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wehrlos"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/blöd"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/untüchtig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wirkungslos"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unbegabt"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ungeschickt"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gering"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/mies"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zurücknehmend"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hinfällig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/leistungsschwach"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ineffizient"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/instabil"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ineffektiv"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zurückhaltend"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/anfällig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hilflos"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wenig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unterwürfig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/billig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/übel"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/demütig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/charakterschwach"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schwächlich"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/mangelhaft"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schmal"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schlank"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/klein"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gebrechlich"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unwirksam"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schwach"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/energielos"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schlecht"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/willensstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/umsatzstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verkaufsstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/PS-stark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zuschauerstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zahlenstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/überstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/laufstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kopfballstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/meinungsstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/nervenstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/auswärtsstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/heimstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/halbstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/klasse"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beleibt"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kräftig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stabil"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/korpulent"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kraftvoll"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mächtig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/intensiv"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dick"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gut"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einflussreich"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausgezeichnet"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/widerstandsfähig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wunderbar"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fest"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gewaltig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/grandios"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/großartig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/willensstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wirksam"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/füllig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/heftig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/robust"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hochkonzentriert"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/leistungsstark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/leistungsfähig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/tüchtig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hervorragend"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/standhaft"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/übergewichtig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/begabt"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/belastbar"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausgeprägt"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/effizient"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/astrein"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/charakterfest"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beständig"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/exzellent"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/super"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/toll"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gehaltreich"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gehaltvoll"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unwirksam"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anfällig"
