"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Werkbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Werksbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Westbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zechenbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zielbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Autobus-Bahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Autobusbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Busbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Weltraumbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ausgangsbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Betriebsbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dorfbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Durchgangsbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Endbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geisterbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Güterbahnhof"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Empfangsgebäude"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bahnhofsgebäude"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2zdD0A--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p8V0Uw--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RPFZeQ--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oawPhw--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4POa2w--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jpgoYQ--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eunp-w--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8bmcA--_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bahnhof__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Strecke"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bahnhofsgebäude"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bahnanlage"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kohlebahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Untergrundbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nordbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/S-Bahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kleinbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dorfbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hafenbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/U-Bahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Güterbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Keilbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Endbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rangierbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Betriebsbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zielbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regionalbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industriebahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ICE-Bahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abstellbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zechenbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autobus-Bahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autobusbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abgangsbahnhof"
