"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mP1GlQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6R7Qug--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lszdZA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvYb-w--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtCaGA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_POrZLw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-ArwQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpc5Mg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lIonyg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9lnlqA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqW2Iw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iERqfQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z3nncA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOj0CA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-uNuA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UmxTLQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j8SFJA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9iQWw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TvDAUA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P1pdfg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lh6lZQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-8LEw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GS2CYQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nlogKA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3H4AGQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-kfXQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cU83xQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CTgFvQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vBhdw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AM--BQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YyLJig--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zsd-6Q--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-3mCg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XCZxrQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Q0hyA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZqJ4g--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ji0RjA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
