"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уволняване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угаждам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угаждане__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/увъртане__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/увяхвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угасявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/углавен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угарка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угасвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угнетение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угнетеност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угледен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угнетен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угнетявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угнетяване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угнетител__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угнетителен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уговорка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угода__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угнивам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уговарям__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угодливост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угодник__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угоден__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угодлив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угоднически__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угодничество__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угоднича__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угодничав__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угощавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угощение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уголемявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уголемяване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угриженост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угризение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угоявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угрижен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удар__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ударен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угроза__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/угурт__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ударно__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удачен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ударение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ударник__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удивен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удивителен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удвоен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удвоявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удивлявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удобство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удивително__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удивление__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удовлетвореност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удовлетворителен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удовлетворен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удовлетворение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удовлетворяване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удоволствие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удовлетворително__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удовлетворявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удостоверяване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удостоен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удостоверение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удостоверявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удрям__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удушавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удостоявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удостояване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удължен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удължение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удължавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удължаване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удържане__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уединен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удълженост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/удържам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уединявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уединяване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уединение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уединеност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уж__Частица__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ужас__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уеднаквявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уедряване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ужасно__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ужилвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ужасен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ужасия__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/узаконяване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/узнавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/узаконен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/узаконявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/узурпация__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уйдисвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/узрявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/узурпатор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/указател__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/указателен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/указ__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/указание__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уклончив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уклончивост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/указвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/уклон__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укорителен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укорявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укорен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/украсяване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/украшение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/украса__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/украсявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укрепителен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укрепление__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укрепвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укрепване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укривател__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укритие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укрепявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укривам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укротяване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/улав__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укротителен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/укротявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъка__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъкан__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъжовен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъй__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тълковен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тълковник__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъкмо__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъкмя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тълкувание__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тълкувател__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тълкувам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тълкуване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъмнея__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъмнина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тълпа__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъмен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъмнота__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъмночервен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъмница__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъмно__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/тъничък__Прилагателно_име__1"
