"subject","predicate","object"
"nodeID://b17598332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17598333","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17598330"
"nodeID://b17598333","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17598332"
"nodeID://b17598334","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17598329"
"nodeID://b17598334","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17598333"
"nodeID://b17598335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17598335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17598334"
"nodeID://b17599247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17599247","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17599254"
"nodeID://b17599248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599248","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17599248","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17599249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599249","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17599249","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17599250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599250","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17599250","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17599251","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17599250"
"nodeID://b17599251","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17599252","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17599249"
"nodeID://b17599252","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599251"
"nodeID://b17599253","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17599248"
"nodeID://b17599253","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599252"
"nodeID://b17599254","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17599254","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599253"
"nodeID://b17599626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17599626","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17599633"
"nodeID://b17599627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599627","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17599627","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17599628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599628","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17599628","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17599629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599629","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17599629","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17599630","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17599629"
"nodeID://b17599630","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17599631","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17599628"
"nodeID://b17599631","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599630"
"nodeID://b17599632","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17599627"
"nodeID://b17599632","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599631"
"nodeID://b17599633","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17599633","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17599632"
"nodeID://b17601590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17601590","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17601597"
"nodeID://b17601591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17601591","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17601591","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17601592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17601592","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17601592","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17601593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17601593","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17601593","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17601594","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17601593"
"nodeID://b17601594","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17601595","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17601592"
"nodeID://b17601595","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601594"
"nodeID://b17601596","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17601591"
"nodeID://b17601596","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601595"
"nodeID://b17601597","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17601597","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601596"
"nodeID://b17601969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17601969","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17601976"
"nodeID://b17601970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17601970","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17601970","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17601971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17601971","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17601971","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17601972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17601972","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17601972","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17601973","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17601972"
"nodeID://b17601973","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17601974","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17601971"
"nodeID://b17601974","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601973"
"nodeID://b17601975","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17601970"
"nodeID://b17601975","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601974"
"nodeID://b17601976","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17601976","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17601975"
"nodeID://b17602977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17602977","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17602984"
"nodeID://b17602978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17602978","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17602978","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17602979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17602979","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17602979","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17602980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17602980","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17602980","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17602981","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17602980"
"nodeID://b17602981","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17602982","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17602979"
"nodeID://b17602982","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17602981"
"nodeID://b17602983","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17602978"
"nodeID://b17602983","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17602982"
"nodeID://b17602984","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17602984","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17602983"
"nodeID://b17603356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17603356","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17603363"
"nodeID://b17603357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17603357","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17603357","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17603358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17603358","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17603358","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17603359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17603359","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17603359","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17603360","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17603359"
"nodeID://b17603360","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17603361","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17603358"
"nodeID://b17603361","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17603360"
"nodeID://b17603362","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17603357"
"nodeID://b17603362","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17603361"
"nodeID://b17603363","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17603363","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17603362"
"nodeID://b17605032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17605032","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17605039"
"nodeID://b17605033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605033","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17605033","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17605034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605034","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17605034","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17605035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605035","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17605035","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17605036","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17605035"
"nodeID://b17605036","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17605037","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17605034"
"nodeID://b17605037","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17605036"
"nodeID://b17605038","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17605033"
"nodeID://b17605038","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17605037"
"nodeID://b17605039","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17605039","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17605038"
"nodeID://b17605411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17605411","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17605418"
"nodeID://b17605412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605412","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17605412","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17605413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605413","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17605413","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17605414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605414","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17605414","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17605415","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17605414"
"nodeID://b17605415","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17605416","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17605413"
"nodeID://b17605416","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17605415"
"nodeID://b17605417","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17605412"
"nodeID://b17605417","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17605416"
"nodeID://b17605418","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17605418","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17605417"
"nodeID://b17606294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17606294","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17606301"
"nodeID://b17606295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606295","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17606295","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17606296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606296","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17606296","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17606297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606297","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17606297","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17606298","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17606297"
"nodeID://b17606298","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17606299","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17606296"
"nodeID://b17606299","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17606298"
"nodeID://b17606300","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17606295"
"nodeID://b17606300","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17606299"
"nodeID://b17606301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17606301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17606300"
"nodeID://b17606673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17606673","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17606680"
"nodeID://b17606674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606674","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17606674","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17606675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606675","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17606675","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17606676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606676","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17606676","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17606677","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17606676"
"nodeID://b17606677","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17606678","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17606675"
"nodeID://b17606678","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17606677"
"nodeID://b17606679","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17606674"
"nodeID://b17606679","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17606678"
"nodeID://b17606680","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17606680","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17606679"
"nodeID://b17607940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17607940","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17607947"
"nodeID://b17607941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17607941","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17607941","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17607942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17607942","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17607942","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17607943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17607943","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17607943","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17607944","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17607943"
"nodeID://b17607944","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17607945","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17607942"
"nodeID://b17607945","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17607944"
"nodeID://b17607946","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17607941"
"nodeID://b17607946","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17607945"
"nodeID://b17607947","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17607947","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17607946"
"nodeID://b17608319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17608319","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17608326"
"nodeID://b17608320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608320","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17608320","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17608321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608321","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17608321","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17608322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608322","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17608322","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17608323","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17608322"
"nodeID://b17608323","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17608324","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17608321"
"nodeID://b17608324","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17608323"
"nodeID://b17608325","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17608320"
"nodeID://b17608325","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17608324"
"nodeID://b17608326","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17608326","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17608325"
"nodeID://b17608797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17608797","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17608804"
"nodeID://b17608798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608798","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17608798","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17608799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608799","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17608799","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17608800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608800","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17608800","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17608801","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17608800"
"nodeID://b17608801","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17608802","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17608799"
"nodeID://b17608802","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17608801"
"nodeID://b17608803","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17608798"
"nodeID://b17608803","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17608802"
