"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/mild"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_a7gfeg--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/wimpy"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","soft"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_X9MohA--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_BnJnAA--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_25_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_21_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_20_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_33_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_32_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_31_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_30_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_19_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_16_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_17_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_23_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_22_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_28_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_27_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_24_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_29_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_26_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_18_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/harsh"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/tough"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/hard"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/scratchy"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/abrasive"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/resistant"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/solid"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/rough"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/strong"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/strict"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/firm"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/stony"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/sensible"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/loud"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/meek"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/quiet"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/stupid"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fluffy"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/light"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/silly"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/daft"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/nesh"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/foolish"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gentle"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/mild"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/non-abrasive"
"http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/wimpy"
