"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IkjCXA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYBOMw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gzfBUw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PFNYLA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMyO7w--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmLxcw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8f6D6Q--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kD1HcQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IqYtOQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BAhZZQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_13FW7w--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O3YOTg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PKbN6w--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gt1v8Q--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uNEUxQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2yuOA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ntLiFA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_izf07g--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMM0ew--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FcgSNQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yjubhw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ogooxg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3nX5A--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4qT0A--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q76qlw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1Rbfg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAq74w--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ncTuTQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PPjXw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dw-6Aw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jS8Ow--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmyXnQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2LXaQg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96bygg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVgVNw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gewöhnlich"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/proletarisch"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/proletenhaft"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_elitär__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/proletarisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_elitär__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gewöhnlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_elitär__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/proletenhaft"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1"
