"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fluorwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Halogenwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Iodwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hydrogen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hydrogenium"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1"
