"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EYLnA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tmwSMA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNvWvQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRVsWQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNzlxA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iPw3yg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NXih-A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTGRbQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7YBgSA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dREwUA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kcQDmA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPf70Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fyrnow--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MTUf4Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QAJk6g--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Unnefg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eni9ug--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wl-KUg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SH9tPA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeQPQw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KbefEg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJnAoA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZyE6A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qtb-ow--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxCUPw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rpkf7g--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TT6fLg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3CzWOA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_epTj9Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLXlQA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKk26w--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ng7abQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZCtIw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6LyNLw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FUNIWQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xjfH7Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CAcOJQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m1-g7Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGhYAw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nLkC2A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfjypQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nL8-oA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4dVE0Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pwzS_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZGBcIg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JuMFWQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vvD5nw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k7RDhg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UH-g1w--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6M8aQw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6zsMEQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBbGog--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/bemüht"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/angestrengt"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schick"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/aufwendig"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
