"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9eLTqw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DxAfnQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbZDXg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPe1SQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGCfZA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X2zwzw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iUa1Dw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TPxeAA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-ic-A--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4htXw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qGs9Kg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1bpgA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmL3CA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MpzjBg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XEdqYQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pR4TZA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5t71-A--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQTe9Q--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IpyMpA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTXoNQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mJQFfg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFv32A--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YjoVeg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wvGSzA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xpeM6w--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BLznDA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvSRuA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqoHlw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5kAEQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7jHviw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FBkUEA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C6jQHQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ttctQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gL3kUQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f2a5jA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
