"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wg8aug--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PFfeag--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7GgZdg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cP-Jsg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QpUvGw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KYBfA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w27gmQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w2G27Q--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FEjr1A--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rGD_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flKeoA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xugVg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7XxKA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KVg3dg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ql3iPA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlC4kA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQft9g--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYRbbw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QgBNAw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ClVhRw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KSNsng--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o--GxA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1JxkQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_It6IZw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ox-TVA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F6h2NQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QayTvg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jc4-fQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_owIG1Q--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8hCIDw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3dJ88g--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TvUfmg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G7IWYQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_10_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_11_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/belegt"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/besetzt"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/begrenzt"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/eingeschränkt"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gefangen"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/versklavt"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verheiratet"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vergeben"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/beitragsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zuzahlungsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/autofrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bauchfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/rauchfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ausländerfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/atomfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/atomwaffenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/asbestfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/arbeitsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/drogenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/coronafrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/busenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/nikotinfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bleifrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/nabelfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/beschwerdefrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/metallfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/mietfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/provisionsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/planfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schulterfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schmerzfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schadstofffrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/geruchfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/rückenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/rodelfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/gentechnikfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/religionsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/genehmigungsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/symptomfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/gebührenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/fußballfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/frostfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stressfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/fieberfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/straffrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/staufrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/faltenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/spesenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/spaßfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/sorgenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/sinnfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hitzefrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/handyfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/giftfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/krebsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kokainfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kniefrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/versandkostenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/keimfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verlustfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/judenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verfilzungsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/unterbrechungsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/CO2-frei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zuckerfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/wasserfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vogelfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alkoholfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verzögerungsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/akzentfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/arbeitsfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/blank"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nackt"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bloß"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/offen"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gratis"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kostenfrei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ledig"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vakant"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umsonst"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unabhängig"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unbesetzt"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ungebunden"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ungehindert"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gefangen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unfrei"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/versklavt"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_frei__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/begrenzt"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
