"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDQxhQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kscJA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNn5jg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7kQaQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xtzj2Q--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oag8vw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DgRPxA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wiq77A--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwuPRw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MN7s5g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3WkuGQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WxdKww--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KhijLA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8NP5g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NTJcfg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f2kHzw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WzPt9w--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vN6Iig--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mtF2zQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ov4UVA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_epudKg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erhByg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PsOu1g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9tysbQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDCqwg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wd4WYg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n57hcg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4I80g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YJr8eA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ySzELQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lPCbRA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-7qHA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2OVj4w--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XCVRDw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yzooxg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J6sWcA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4WJqNQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mönchisch"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/klösterlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monastisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mönchisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monastisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/klösterlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1"
