"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Innenhof"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Patio"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Aula"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hof"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Narthex"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Galiläa"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vorhof"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vorkammer"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Atrium"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uKeQSA--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AqeAmg--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OrnvZg--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-c7WA--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ICd51Q--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kh5p9g--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPEeBA--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x89yOg--_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Säulengang"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Turnhalle"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kabinett"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ader"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wintergarten"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zimmer"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ventrikel"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dachboden"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vene"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Aorta"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Marktplatz"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Keller"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Arkade"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Herz"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anatomie"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ort"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Architektur"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wohnhaus"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Organ"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Raum"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreuzgang"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Atrium_dextrum"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Atrium_primitivum"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Atrium_sinistrum"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Peristyl"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ehrenhof"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Halle"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Galiläa"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Narthex"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vorkammer"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aula"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Innenhof"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Patio"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vorhof"
"http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hof"
