"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QORB9A--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9HpwRw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I81mOw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hhhDtA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4pCn1w--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71mi6w--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DkNccg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D49cjg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9cozA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Q-ZkQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ahlf_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j9ojGQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g1pugw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-FJJw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GqyCLg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-BElg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aqnc2g--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WcRwBw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yetiBg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Tx0Pw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bwI8hQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1G1lGw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RlDXZQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YmgcNA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rel83w--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TeDlSA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FUT1NA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t16qhw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pNNNg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ohp80A--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dO2E3Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1EUWlA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2iL9xQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WhGN5g--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jRNhNw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UKYirQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9R6VGQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-TSzg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KtuTA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Su-xQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0E5mw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eirC6Q--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vorbildlich"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beispielhaft"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abschreckend"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_exemplarisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beispielhaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_exemplarisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vorbildlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_exemplarisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abschreckend"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1"
