"subject","predicate","object"
"nodeID://b15867166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15867166","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15867171"
"nodeID://b15867167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15867167","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15867167","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15867168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15867168","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15867168","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15867169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15867168"
"nodeID://b15867169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15867170","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15867167"
"nodeID://b15867170","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15867169"
"nodeID://b15867171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15867171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15867170"
"nodeID://b15867545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15867545","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15867550"
"nodeID://b15867546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15867546","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15867546","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15867547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15867547","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15867547","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15867548","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15867547"
"nodeID://b15867548","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15867549","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15867546"
"nodeID://b15867549","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15867548"
"nodeID://b15867550","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15867550","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15867549"
"nodeID://b15868143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15868143","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15868148"
"nodeID://b15868144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868144","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15868144","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15868145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868145","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15868145","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15868146","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15868145"
"nodeID://b15868146","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15868147","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15868144"
"nodeID://b15868147","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15868146"
"nodeID://b15868148","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15868148","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15868147"
"nodeID://b15868522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15868522","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15868527"
"nodeID://b15868523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868523","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15868523","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15868524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868524","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15868524","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15868525","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15868524"
"nodeID://b15868525","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15868526","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15868523"
"nodeID://b15868526","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15868525"
"nodeID://b15868527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15868527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15868526"
"nodeID://b15868931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15868931","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15868936"
"nodeID://b15868932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868932","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15868932","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15868933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15868933","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15868933","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15868934","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15868933"
"nodeID://b15868934","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15868935","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15868932"
"nodeID://b15868935","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15868934"
"nodeID://b15868936","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15868936","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15868935"
"nodeID://b15869310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15869310","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15869315"
"nodeID://b15869311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15869311","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15869311","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15869312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15869312","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15869312","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15869313","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15869312"
"nodeID://b15869313","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15869314","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15869311"
"nodeID://b15869314","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15869313"
"nodeID://b15869315","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15869315","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15869314"
"nodeID://b15869758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15869758","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15869763"
"nodeID://b15869759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15869759","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15869759","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15869760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15869760","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15869760","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15869761","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15869760"
"nodeID://b15869761","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15869762","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15869759"
"nodeID://b15869762","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15869761"
"nodeID://b15869763","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15869763","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15869762"
"nodeID://b15870137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15870137","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15870142"
"nodeID://b15870138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15870138","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15870138","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15870139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15870139","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15870139","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15870140","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15870139"
"nodeID://b15870140","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15870141","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15870138"
"nodeID://b15870141","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15870140"
"nodeID://b15870142","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15870142","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15870141"
