"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GzFIrQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JomO4w--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ilJnuA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOLJWg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RC2uLg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_imdGMw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JkivFg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtEaUA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2U6jA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mJ09AQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0OVDfQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bVSQTw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RLz1qQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jbNgng--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jjhIug--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5hM8w--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5rhsQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRzTag--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hsq5lA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fW-BNQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fWUiZw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_00FvCg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ODt8IQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AOeKhQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UoT-mw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03bu1Q--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7DLd_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTnmqw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7INyDw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E2LGpQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GoZiGQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uGv4cw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jNLEfA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-kRfw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HO5jrA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xYBLGQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jSVIWQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/aufgeben"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/entmutigen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ablehnen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zerstören"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verschmähen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verzweifeln"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wegwerfen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/einschmelzen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zerlegen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/scheitern"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/fortwerfen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/auf_Unverständnis_stoßen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ignorieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/resignieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/bewältigen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/benützen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/benutzen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/herstellen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/seelisch"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/denken"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/produzieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/leben"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/teeren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/anmalen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verstreichen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vernähen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/lackieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/buttern"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verspachteln"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schminken"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einkochen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/grundieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/anmachen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/pürieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verwursten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ölen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/weiterverarbeiten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verkitten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zuordnen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vergipsen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verhütten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verkoken"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verfilmen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vernageln"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vernieten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vertonen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/frosten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/pflastern"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/pflästern"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einfrieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schottern"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kategorisieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/deduzieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/literarisieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verkleben"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/beweisen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/reinigen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einölen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/konservieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/glasieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/pudern"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/betonieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/desinfizieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einordnen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verdauen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verkraften"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufnehmen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/interpretieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/analysieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/metabolisieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bewältigen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aushalten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwenden"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überarbeiten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überdenken"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gneißen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwandeln"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überreißen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verinnerlichen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zu_Rande_kommen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zurande_kommen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zurechtfinden"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zurechtkommen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwerten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vergeistigen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schnallen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/veredeln"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verbrauchen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verstehen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umarbeiten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umformen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mit_sich_ins_Reine_kommen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einarbeiten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gebrauchen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/durchdenken"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/klarkommen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verstoffwechseln"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bearbeiten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufarbeiten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kapieren"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überwinden"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erfassen"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/durchschauen"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_verarbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_verarbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_verarbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/auf_Unverständnis_stoßen"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_verarbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_verarbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1"
