"subject","predicate","object"
"nodeID://b17356422","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356421"
"nodeID://b17356664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356664","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356669"
"nodeID://b17356665","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17356665","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356666","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17356666","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356665"
"nodeID://b17356667","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17356667","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356666"
"nodeID://b17356668","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17356668","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356667"
"nodeID://b17356669","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17356669","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356668"
"nodeID://b17358475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17358475","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17358480"
"nodeID://b17358476","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17358476","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17358477","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17358477","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358476"
"nodeID://b17358478","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17358478","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358477"
"nodeID://b17358479","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17358479","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358478"
"nodeID://b17358480","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17358480","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358479"
"nodeID://b17358722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17358722","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17358727"
"nodeID://b17358723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17358723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17358724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17358724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358723"
"nodeID://b17358725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17358725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358724"
"nodeID://b17358726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17358726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358725"
"nodeID://b17358727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17358727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17358726"
