"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfi83Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N6NFyw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFjHHQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoEpzQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jYqmoA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bgZSzQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AL-GMQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gbNokQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gcy9MQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJ5nQQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Bm-KA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5uOg9w--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cIpixA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uEbzfw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SF-KmA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cyqxhg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGTRhg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gb-ThQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJJHkw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1M9lQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UcKGg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJm-Hg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_syKUxg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-um6hQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_exoT0Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q25Xvw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VQzxg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erq-5Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7yqzfg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9GSDkg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J3VA0Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-1b_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1f1mAA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bRIdNQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pu9L7A--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
