"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3nRj9Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rr56Qw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWE9DQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wl-3lw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvzbdg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0UyDbw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jzSS0Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VH9nw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Daj0g--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_baCFAQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S7iuTg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NbSqIA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Hwaag--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fBdY8A--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WHUuKw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_29-74A--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fBWwTg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DHOiQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-kyAw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hMjpJA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eIYDfA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDy2Kg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S5DXHw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kFCeww--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jS-gNw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dir9IA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4QuBWA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQJW3A--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cPVSlg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lC0VRQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKRSyw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-WnjQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UpK8dA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJoNSA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MFfq3w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzIjiQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KERK1g--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOaZnw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o0seXw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BxZgkw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2pZTg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2lmzTw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_THovIA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fwwODQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e0eUcA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9VYeOw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i7gShQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OIpGrg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ix4cPA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mog2-w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7rIgAQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oy-8Yw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7N3v_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z6c3SQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvx6xg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SlEJVw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N12xmQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uqm-zg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sll05w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uoe42A--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JkYPnw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bsO5vw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NoSWQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rdotnw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2--CyQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHq1-Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cjOh8w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ztk0Kw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4feiFA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-dphg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uNhL8Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4e4Q5w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QxLhQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_khGlTg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsfPfA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkojmQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ukuYXg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i35B5w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vQVAw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MV-fg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kgI9Ew--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Xs9ow--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pg6Vig--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wVBehw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSUBFg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dsTb4g--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUQnlg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UL02Yw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-K-B8Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jg7pSw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1IiBQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qVPf2g--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3PcZIA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfkJlg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Cc3Xg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUdIkg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c7pbTw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iIR0YQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lQUleA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKri7A--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A2g5Eg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_87Flzw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
