"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_85lKZQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYS6wg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W6yukA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GXeRFg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCEs-w--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWpDBg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lULXzA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1fjdGA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cM4-Tw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FrWKA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vPJRg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dnat6A--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_silD2Q--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MstVag--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBDkrg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k9sLCw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hMWeTw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mutIUQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-ihXA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Hd6ew--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dqzk2A--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ALozeg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gW5SLA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BABfQQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qHYFg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S38bbg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dNn6gg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S2J2vg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y1aRtw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pLSwvw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S1pjrQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u53xgQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69qFVw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E18MxQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQz-GQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyV3ig--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZtQZw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TYh2qw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xM3lwg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-hLcQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
