"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8gAF4Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G30OPg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhfyQQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EAazrQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n39ZQA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-nLBQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X5A46Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMe6YQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sl0KHQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ruz3zA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NlVtnQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zRyWTg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_REIi-w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s1B5bA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sk-38A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLXEPA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XOOR6A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FEQNMA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYMQwQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WEXO-g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DGuUpw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-Wzzw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LMQew--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzUX-w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dkgrlg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JyxuIA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4a9Icw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xduKQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1vKvA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4YpOpg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5JWSFw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_07TRMQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ryMchA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4RXvg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NezIBg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jwlv9w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4DXFQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MqVKyw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CSscew--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJgyvg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLRt9Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhbs-Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L97LMA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tnL0-Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJhJvQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kLS2qQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b3uH3Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mdrZyg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VUeM2Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SAbL7w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sr6g3w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zx4--w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WSQ-Iw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8uGow--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lYcThQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J73T7A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SqPAkQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S7IQaQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ruIb6w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwTNFw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vpty2w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OYchTg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1zvg1Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4SAq8w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWg02g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAjAuQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_keFjSA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QCJPIg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A0XBLw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lNx8dQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFHZFQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WbkI4g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lV56vw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_16VtTA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bftS6w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wc3uXg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lMuXXQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2v5U9w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZzoOw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S3Rxeg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gSTB9g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZK7hdg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_suN0fg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1G-7A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S2ix6g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86pPxQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BYrKhQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTGWvQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WNK8VA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZ2GOQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VneqjA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lrpoMA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJQbtA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9y3fhg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VmjRvg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGALMQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3Ew-w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OSzhFg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Mrskg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2rbX0w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5WKDLw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HE2y9A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-IRGQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AsdXA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V22vRw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U1aO6w--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4hez1A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zX5k8A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ar-vA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fZYjnQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EbNplA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-4dpg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YYPjGQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T3YdbQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jtmVaw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ypFZpw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWGCpQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zVhNUw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qqipw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nUeSJA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QP4Z8Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gKo3xg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EYwoGQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DY1iw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4irjg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0HvHCA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wr3cDQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7k5M7Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0y--wA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yniI6Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OjGWTQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_doUMbw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5SOzg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eqL-oA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1JdG-g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dmsS4A--_entführen__Verb__1"
