"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jl21cg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oaVFtw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4qreQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAZZEg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDQzMg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0DN-0g--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YJgFcA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dSM-1A--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4XyA3A--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKgeOA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5zIXhg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jlCLxg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6gKdeQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7LXLOw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VlU0fQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_epimIg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQiV2g--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X71sLg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A6XDow--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwiYPw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHekuA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vRTQOw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rd5teQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ra-09Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3oZjMA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TdiQw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7ONBw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O2utIg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J6ZjWw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_teI8vQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nLsfcA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rzLfg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QC-L5w--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NS5d7Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35Tf9w--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gLE6cw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JwI-iQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
