"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xNjFw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5oG0JA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uizEEA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0aycg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Eaj-g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vW3mCQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfgS0A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G8zuQw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vYM9BQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4BxC0g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ni33MQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CWAyg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PB2HQQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-TUag--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGE2lA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Koi7Vw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kX7P0A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7-SAA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYEUiw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vOwVZg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-1Jrg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-skmw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wTpmw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4D5MUA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHEhug--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMzNkQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o6rE7A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeb-Ug--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EFltyA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wMEqVw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dh8CA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmUUZw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o6sjOw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4LOpZQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajV4ZQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_khBu-g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yzRz9g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PHiYNA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fobwmQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZFgkpA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bWM4DQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WxfyOA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1sYMw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hK6pfg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fp3x0g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-FKYFg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o3n4SQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HFtcw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CatGOg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FLiCVQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o3oPPg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n58FcA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o3tUoQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dVVnvg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uliQYQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rL9bFw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ultchw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fl8z-g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3skOA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yAGg7A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5uJODg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bP64g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0pO5JA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-LIRg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBA-Xg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6vWtIw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3WPT7Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Z2zGQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yCDGqg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXid0Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oG8x3A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XqE5DA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-etmA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uBysJA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LzvSww--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTX7Iw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0cTOg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aB-iJA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NjRdnA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3YV5eQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-sCwQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z0-New--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sI7rnw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2kPLYA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yg67JA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DVDZtQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yH2PVg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XB2bSg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2joErg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8mvL2Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FTHypQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t6ZlgQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nEjmGg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atcDfg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-K8nA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3k7E8g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X5vdaA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lS-6pQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjVAhw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DWijdA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2cmvlg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-JrXg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wbCrWw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X6axUg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nt2Btg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJpylA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vp82qQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-7New--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5HW6RQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67lP1A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vhevw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-iWJEw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qn6-rA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9VMsNw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dfKGXA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GJIu3A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASW19A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X9S-zA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g3BOrg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4g-xMg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZITUA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3hCbng--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AST08g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hdXicw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xKok1w--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-g4BQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S8XRSQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8qRV6A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CpJpuA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2pPvqg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3OV6A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z7-vTA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVdaBg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rMeH5A--_nehmen__Verb__1"
