"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_12-seitig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_12-seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/8-seitig"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_12-seitig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_12-seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/9-seitig"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_12-seitig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_12-seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dodekagonal"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1"
