"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRVxsQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzdlBw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0n4MqQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xm-pzQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xm3LOw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rj3O2g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFD84w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C0HTOg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KlWC9w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xm-EVg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_25gcjQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E5ADOQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-M-3Vw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SyLysw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-VPjw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Mjuvg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0o0-2A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-pmlQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6hiow--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkqHUQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uxx3Ww--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_imtEyQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_21ilZw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQV-wg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_47yiPg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7K8fLg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_md17fQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ComtFQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_98zhQQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4px0g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4xK4A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UvfROw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_memRRw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQmfjg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-h-Jw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zbrh-A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Td0Wmw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xsc0Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-15rQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_btePKg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yI-lcg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TdhUlw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHEJ-A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5w10Dw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G2bCyg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zakmRw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N5EZcQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78sakQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MT-6kQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_phiNAg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgUVJg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0eaDEw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3CU7w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5trY8A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGm-BA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oKloDw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f8TMSA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWXRmg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5sGoVQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgN0qA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SAJxww--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYfgDw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oK0e-g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDmRJQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNcc4A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mMzDcQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXNK6w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-Aykg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oEwQnw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CUo63A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZgoHg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CTIZ5g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYjBlg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q69Hgw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djcd3A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JxQYUw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MzO--w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ihrYw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8vqEZQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mIgeEA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OqR1Nw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iVBfBw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dfrOQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8sQN-w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTbiMA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hs8J6Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S3MRFA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XAnXTQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETdTIQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qCrkRg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSkayw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTzhNA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6r33g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U1fMdg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D4AwHw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_11BphQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhmO-Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVyhiw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dVsBpQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2t-OA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_muECNw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zsNReQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yfO4Ow--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Xfbsg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OamKow--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7USuGw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VjBueQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zuDG2Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tM7o1w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iy132g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SYwH0Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ArciBg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZLYfA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dTtE6Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c6nsBg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TvrGvA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WwLLVQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6Fs6w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Je38ww--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2173w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VhhyWw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fS-saQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHTpdw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yXvGPg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QVa0iQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aClV7Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_30PO0A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4bn9Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bb--bg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NK6LVA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0OObw--_verabschieden__Verb__1"
