"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c5tASQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qCS-Q--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-FdlA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P2vQzg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a3iDMQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxhWxw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X6GmUw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxpNhg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3yL7-g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2tH5g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GbkJkA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-pOOg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQBW3A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T1nZOw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rx8gAg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gL6KRQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_13QYNg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ePF-OQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Q0kHQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MIQViA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m8TwpA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c2xWNw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vjRfw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EsTI9A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BsAwKA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c2L-Ug--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtMTcQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HRH6Vw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1kaU2A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3GmiTA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hwteQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vWHTA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eMFoCA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qgAA4w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ccgs7A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYOatw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8BaTfw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3EZ1Eg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rrjP4w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Deqmrg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SKGhKQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wZJn5g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAgCsw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1hmebA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZNC35g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YE-JXA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Dj-Jg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AlnJag--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TOnAsQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3DFpEQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9yHMZw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-N5Kg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YsxYAw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GX8dAQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WFZLcw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYK50w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FAUR3A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KpPSOA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2ab1w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBsqEg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vMYYQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lNe6Ug--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gTlaQg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QWOhcA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XSioTw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YB2Wew--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9ANBQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8bOqw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFBblQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3Taew--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XS0O7g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPR-Hw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qFWQRg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fYx8qw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csh2sQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nktHWQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RXdc9g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9sClRg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SCLD2w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7gq8Q--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wA41hg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_srLv-g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4B7jHA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLNPBw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PDpklg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRJvJg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atA1Eg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OAy8dg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w8jl9A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vp1TCw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BCVag--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_47RkFA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_soZURg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ELf1Mg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pvq9Bg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asgAbQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kLp1Yg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Rwagg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RTi_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qp18kg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lo61nQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2pNl4A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RUERtg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p9PAgA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LoEhkA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4WlzA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Smwtw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tqtfZw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z5603w--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RTKpyg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08Byyg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9RlWQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EIovYQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flSGTw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-INOg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6n-1g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tq50TA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-WYVg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6VwTQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VoocQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmfEAQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Et-JQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkTXag--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rOl0wg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0TbeBA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRfqsw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Liz2KQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dB8iXQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EG5n4A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJAMwg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_giFBJA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UGoUjg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_19UwAw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2-Zbg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4t6qg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xEokFw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3fWdYg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rLyrFg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lYcV2Q--_orten__Verb__1"
