"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ygr5aQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dsW2sg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8rzAQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2hDh1Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ei2HA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6jWUQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EobRLw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EpcLbg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DUnlQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMiB1w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YNI8dw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NFgQQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6E3fvw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_suqLpA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YO570A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2PcjdA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cV7xwg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-y4GQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zxT85g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sv9VDw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uBv7Rg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MRInfw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BQHIzA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kd7cA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lmIZQA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eu49PQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzXz3g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sw2mHw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yz7rfA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RRWAHQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uD6vgA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2UDNQA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSuFCQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PCosw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KSEaQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c9xtpw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TNzM7Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_amQclQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jgvoUg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxGQDg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NuzYfw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOm-KQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-HZSA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWkgsw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KaRF7g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhrC8A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wL72iA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cAYIFA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X10u9g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nioGLg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DcSukg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aoc3kg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kc3FGw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uq--YA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uGNQUw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOcGPA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X12lPA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jkFlNw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQ7lWg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X2LRzA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86lSFw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8oddA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hS-NqA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cDcdzg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Qhqqw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t3zXww--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDRXwA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OKCSog--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvYlkw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVHVFQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNDlOA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8C6akw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jQ-Ybg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWqzEA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DL8Olg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXE6LA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8CJTmA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMlEmA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DLmsxg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eIVaQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2zb-w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cIt4iw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0s4waw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAd8RQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nV74Ag--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-g4HXg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TE5wGA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gah0Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vFDQg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WpA8-A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sp7oGw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0HQCg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hLBjQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XV2ReQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8W4HaA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FPyb0g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSFJbQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7yvPYw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1qDxA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6XwguA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZGSUzA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zifKw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BlulOg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VTVtQg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftHiNQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KVjvOg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jqIFtA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajCe9g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AVbw2g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9-TRA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r0pA0Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9hbFQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_akcb8g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MrHTpQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVwHIQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCvLLA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dBP3g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alYm7A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82LKuQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XEhg-Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMUB7A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hntDOQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iPTEhg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IlOVFQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSSVHA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrtXzw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYlIXg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yKVk5Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VogS2w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImuE9w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Ujbww--_übergreifen__Verb__1"
