"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9nrRIQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WKPhkw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWmAPA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xdrew--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_emrFyw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oK-I-w--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bxMWAw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fRBOtg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_clCrOg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RKXTXQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIT6JQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xHVROg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Jglzw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XV06BQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OllUDw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zQ7omg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YuTrEg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xD0Fgg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oqBXCg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ootFyA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbMyzA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kHbFA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NA9OoQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iJKbzg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ViMrjA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HqAA8Q--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhOhMQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BKU6jQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZaBJfg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWKIfQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
