"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9FtEiw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ydbt8w--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f2Dp-w--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NqnBA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x4Xnug--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yPu8nA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJRq3Q--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8w-k3w--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vcS8w--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1kBa-w--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VafStA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SlfzwA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AkYUxA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvrawA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8EbbIw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drMoyg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LBD66g--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drSvwg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_toOlwA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-HU-Q--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c6luXg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TX0a7w--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alDj0Q--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CijDRw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4AbRWQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4vplIg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i7f1tg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4Pv8A--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dx7-LQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xYC9hg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQTYBA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ClSW4w--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ersegeln"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/erkunden"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/kennenlernen"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/erhalten"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_erwandern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ersegeln"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_erwandern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erkunden"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_erwandern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kennenlernen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_erwandern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erhalten"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1"
