"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMh-LQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMngGQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yajSEQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jiI-bA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iFUzJA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCz0rg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RZ2TEw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4lKMug--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CRZhrA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BpbktQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1HTbPg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TGIVA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ze0vZw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yXUsnA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TSsVdw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SA0Zzg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BmYTNw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIajTA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WyyL4Q--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Qwz5A--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2ttWA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LuBieQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_puK5nQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZKAKA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-y8Rvg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ncf4Ug--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZ-2oQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzGHOQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmXRWA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QRf0fQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XxVBpg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8ueTw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vY6F6A--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7QrysQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ypNaeA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R3Fk-w--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xy8XKQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6Z2QA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QMs2Nw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtQZZA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpKxXA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LlXZ-A--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HcuSQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sploHA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ao9mfQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZk9MQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oz0aMA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXJn-g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-toS4w--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VqbxAA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jw-0vw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2HDWQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDlfNw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EfsvdA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jmuaDQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Shs2kA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
