"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C3gZAw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_quRHpg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C6TiBw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qkUdDA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YTQOFw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PoBWZQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a6sCKw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q7KLLQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGTKow--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FF9Eg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YVQTog--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n2qbtw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XhFVrQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGCnOA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LNJoEw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4bEXKw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vj3xSw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mC72g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WIdg8w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vI3iVw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ElenOg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PcNAEQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vJUyrw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gaLPCA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPvO-g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SHTIpQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3sqng--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEO7tw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8stXfA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KGQlA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYGZzg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dH-FBA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhxVsw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6IJJg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_skZktw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X9IwKQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6R24w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0cOBQQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dzDjrg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZU9Hg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vLUYZA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d95-0A--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xE2e-Q--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rkrZJw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYe3Gw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4UKASA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9PnEnA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aZbpBg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dzrzJg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGTrfw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2T6svQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8JBmA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggoncQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wVZZ0w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QW3Kw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6xiFQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ov-hVA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMas1w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6kNrw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wmnqhw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TtSFEw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fc07Rg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z2vwQA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APKORg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-K7iA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eeR7mw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PzRYQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWePiw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwT2DQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_om865g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lNT3lw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PCxIcA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6QmrRQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lMz9iQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvwowA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ITAPg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_amocJQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j3Ocaw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IS7sVw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_La-6hA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EzLa2g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9XWzuA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_toDRYA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6cbgDQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSwx6w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1mmHw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L3L8YA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5U5UQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DMndEQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ccDwoA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_um6Dbw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SRo7g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_arqMhg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W28BVg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z0UVMw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YuOyiQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EE27XQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4eA5w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iyXTCg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2-x2w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dO5nVQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eppiFw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PNuUaA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1QpGA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kNuG8g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RiT4dQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ljqxg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jlx2YQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aeia8Q--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLvsYQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCo5Wg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNd-Lw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJLbLQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0wu-uA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuQb2w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5cUvQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OPDjNQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pXYHhA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7C8wg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-0rCw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VKkrRg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SNpk7w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XSO-Tg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZKkxw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOdLBQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vTsSA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGQU4Q--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKFE-A--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ArL6sg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2odRPA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BVasVw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EuEXag--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vYom8Q--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0GXwg--_betreuen__Verb__1"
