"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8QxWw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EyerxQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nzefAw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pi2Ew--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IC39bw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ntFqw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Us8AFA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a7or4w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fOgp-A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ev-xLg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3DkvqQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ye-P-Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eu0--Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-cfBw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJs47Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mhq2Iw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DjLQbA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pTrxlg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3AJV-A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8t0hJg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-6bEg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oGiUug--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1yw-Ng--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A0Mh8Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y9Rssg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-xVYw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOFjrA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMP1Ng--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6Fc8A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqfj7Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_soZ42A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgFmNA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHLW8w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6mJjlw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnlT6Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kt4MyQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_218fkg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3QFuKg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iqVYPg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gyA70w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HNM8bQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgPzTQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pfAujA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tgjMg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uoZKtQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3MnPgQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A0e8ug--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3yZGw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S3eUYQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ve-3-w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aP-SnQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTJnKw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N12H5Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKmu_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJVGjg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OWNhQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRaErQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aNrQfQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7BppQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aNF5Qw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RimAtA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oR3RsA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SCF4MA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SBeboA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wt5BMg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pl1tAQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IkjXfA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vabt3w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4s0ew--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OGTyPw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OFmgEQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDfz-Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uqfGyA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ldKxQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-yn4hw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VhjGVw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76NIJw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aT3ykw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TfZKsg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9mGmg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mYoBQw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXhJPQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FMoHAA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_df5Row--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l99wlQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_povPUg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SEiH6Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C4jnkg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VsQ-VQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FKF34w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ab5S-g--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZC01wQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2HO36Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SP6oIQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxiqbg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_meVKXA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZOv2Ig--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tb7xPg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7C4vXQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3doOBw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CgNIg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yT1Pgw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5oKExw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ADJ-g--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2QaHvg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fdxwmQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ThWxBQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fdWHEQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-Mkpg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jB90uQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKA2pA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_du-65w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7g5T9Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C98XVQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-tSPA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S05BfQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0J-JxA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L33f2A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FZ4t9g--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0HtCyQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_trCZVA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v3ojpA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mh0-Hg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRlcHQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ao1EIw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2TxhIQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nBf4LA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lUriQg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENpFSA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mplP7A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90Yw2g--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHu94A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n92xkA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCvKcw--_schlagen__Verb__1"
