"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LcnN3g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CwWtQw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B27roA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w4ZlDQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5RJwA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oz7-HQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIyybw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JR86gw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gmW4eg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MPFLGA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XohZmw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpJVjw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aJ0YmA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CEJGA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8b2iaQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SFmU-Q--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u81pRw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z9M4LQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6uPxw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_REZLVg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vmowlw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdmb5A--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9P0F0w--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6H8udA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sq9Xug--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfjMkw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A3TWCA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UmuRcA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ObkJQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWu3PQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyE4Mg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sl96Ww--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QtSXQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YISgXg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TovtbA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-9bamg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kRHsTA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F51L3w--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hpfzg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/aufblähen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufspielen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/großtun"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufblähen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dick_auftragen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/plustern"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bauschen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_in_den_Vordergrund_drängen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_wichtig_vorkommen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufbauschen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/viel_Aufhebens_von_sich_machen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufsträuben"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/die_große_Schau_abziehen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_in_Szene_setzen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wölben"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sträuben"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/spreizen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/herausstreichen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wichtigmachen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wichtigtun"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wind_machen"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/viel_Aufhebens_von_sich_machen"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufspielen"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dick_auftragen"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/die_große_Schau_abziehen"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/großtun"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/herausstreichen"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sich_in_Szene_setzen"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sich_in_den_Vordergrund_drängen"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wichtigmachen"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_19_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_19_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_19_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wichtigtun"
"http://kaiko.getalp.org/dbnary/deu/__syn_19_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_19_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufbauschen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_20_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_20_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_20_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sich_wichtig_vorkommen"
"http://kaiko.getalp.org/dbnary/deu/__syn_20_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_20_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_21_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_21_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_21_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wind_machen"
"http://kaiko.getalp.org/dbnary/deu/__syn_21_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_21_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufblähen"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_aufplustern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufsträuben"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
