"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lEcZAw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VT3QDA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lF5WQw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XM3d7w--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ojP0OA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SAE2XQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wmdTg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q18E8g--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Q-0DA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XMNtDg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2q6Dag--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bsFuHw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9gioEg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_me-GfQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6WtAnw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iz6LYg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KjzQYQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vD5KmA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pTv-wA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-Xtvw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CsqgOA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kkn6DQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2ORtw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kOb4zA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DqzciQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kO4-iA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ds7kIg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLSo7A--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDeuZQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d7ms2g--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_syn8Gw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G8pLrg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2FAKg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_foOPqQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxzSbw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LQB52w--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTBVGQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7JkKfw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M0VeEg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/melodramatisch"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/undramatisch"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hochdramatisch"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufregend"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/spannend"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/übertrieben"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/drastisch"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/melodramatisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hochdramatisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/undramatisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufregend"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/spannend"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/drastisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dramatisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/übertrieben"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1"
