"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hjrq6A--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yN7llg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2yg1A--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vnhTTQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNq-xQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_boI5kg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sPTF1Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5yrfCw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-YgUA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FtXv5w--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHDagA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mHkEnw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mJp4YA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2dvoIg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dsk0kg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eF-kgQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CJHDVQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJhqnQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6xAedw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8dNhg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7nIJ-g--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-AlPA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VAEs6A--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EmlgXg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jzSGCQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0yndsA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lm7ybA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6iQv-Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9JjmA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4OULww--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gd0-5w--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RxBmvQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8c6cg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0y0Jg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MW4fOw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lGYlaw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X1bo3Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QqnjGQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4MKCGA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flZBcQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEET2w--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PFdWdQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVM-jQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8Fw3A--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cw7fQg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_986nxA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9fddg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGPbbQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OJu7pw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9oueA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CA6jgg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fjlYCA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0Q3QQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cRYADQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oY13Ag--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cOZNOA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2duOw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lK6iw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7QPfg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
