"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bVE63g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFX8PA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dFe6Hw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ioAEkQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8vLmUA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V2IAuw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4a29Nw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fTpqwQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFZasQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fTyECg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvTTyw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IPKarA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23F4sQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YguVPQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-28IOw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ag5TyQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zgfW3w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-jgUg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kdj9Hw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gVgguQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zh7Wdw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aaOosQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wNHZpA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_St1NrQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VbE9hQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUWRQQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mY0vdA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ah8YmA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kbYkJA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ieYJHw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQw76A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kbPySg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8nIfrg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A0IzTg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxZuQQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0p-NVA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5J8ldg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1HkCA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdxNBw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpgTJQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9Xl5w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-cA4g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WtVwqw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xkBZ3A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Teu6dQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_runM8g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4WMyIg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXQEbQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuButw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8iQZQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H15hhw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TdTBMw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yndo-Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3yCgoA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g6iX7w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJ2i_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tmOMuA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQaQBw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zZgQdw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9r8Ybw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p4Kg2A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R0JG-A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFxjyA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Onuf1w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bLq4rQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g5rgSg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdPipg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2oVCIA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dnGFuQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xuxh1Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHZN7Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_syBeUg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v6GbSQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MyZ39g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJkzgA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_38zImg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZ4uYg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UhsAmQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GNAjjg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wBSIBw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fh3fLQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7C3lVQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7pgmnQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DnI-JA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJEITg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q79Y4A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNVpHw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X6fNhw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bu2wBA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uyyfEQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-H7x-A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bo-UFg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xYc24g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IF88jw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXK-PQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XnmD3w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDRRPQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QvjeaA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpoCtw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a5dm3g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ni-K1A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sjfKuw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_58UOAg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1RzBg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h6EnUA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qISfQQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CMcAA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_17X4jQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TScdDA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qy-lzQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z5L68A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uano5A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GH-q-w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TO0YGg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QQRcA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFxlSQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79rlTg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_smpsCA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q6qsiA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w5PuNQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8-LIQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGTalw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFsTqA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6a6cw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z81D5g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNOrPw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rT0HlA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RzyJ6A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LT21HQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSmMng--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfBBsg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2H0YQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTDvMA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w48X3A--_bekehren__Verb__1"
