"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesendet__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ostsachsen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesetzeswidriger__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ostseehafen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesetzeswidrigsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ostseeinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesessen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ostschweizerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesetzeswidrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ostseebad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geseiert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onlinesucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geseift__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onlineumfrage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesehnt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Online-Umfrage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geseicht__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onlinedating__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geselliger__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onoldsbach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geselligsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onolzbach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geselcht__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onlineversion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesellig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onlinewelt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesiecht__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/On__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesiedet__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/On__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesichtet__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Omul__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesiebt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Omusati__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesiezt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onegasee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesimst__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oneironaut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesiegelt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/One-Hit-Wonder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesiegt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/One-Man-Show__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesetzt_den_Fall__Wortverbindung__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oophorosalpingektomie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesetzwidrig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oophorosalpingitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesetzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oophoron__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesetzt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oophoropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesichert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opa_Langbein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesichert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opazität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geseufzt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ooplasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geshoppt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oozyt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespannt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespannter__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oologe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespaltet__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Onshoretechnik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ontogenie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespeichert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oophoritis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespeist__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oophorohysterektomie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespanntesten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oologie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespart__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oophorektomie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesoffen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operettenkomponistin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesollt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opernbesuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesirrt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operativität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesnifft__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operettenkomponist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespalten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opernkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespalten__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opernkomponist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesondert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opernglas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesorgt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operngucker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespreizt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Open_Source__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesprengt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operabilität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespottet__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Open-Air-Festival__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespr.__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Open-World-Spiel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesprenkelter__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operationsschwester__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesprenkeltsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operationsziel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesprenkelt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operationalität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesprenkelt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operationsnarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesperrt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opferschaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespiegelt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opfertier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespendet__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opfergruppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesperrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opferinitiative__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespleißt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opiat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gesponsert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opiumhandel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespielt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opferzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gespien__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ophthalmologin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geschehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Operntext__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gescheid__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opferanwalt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geschaut__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opernkomponistin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gescheckt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opernstar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gescheitert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opfergabe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gescheiterter_Staat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opfergrenze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gescheit__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opferdasein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/gescheiter__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opferfest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geschafft__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oppositionswort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geschafft__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Opsin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geschaffen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oppositionspolitiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geschaffen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Oppositionspolitikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geschaukelt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Optimistin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/geschauspielert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Optimum__Substantiv__1"
