"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HEN20g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-ihTA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SWdng--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTOxxw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rb8A4g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-zb5A--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSoWeg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qK-6w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gO1SVg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_egFpRQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NrQ9mQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yaQYNA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-L8i-w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pw2x2g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAYQxA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YUNLfQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8YVrRg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mIE-qQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-g3dLw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzaN-w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PocKw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cx3-tQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Ozyfw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_953-lw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r8Higw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3xTYdw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FiFEkA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0X7GQA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FpsIOQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nsvywA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-y4NBg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5CnEw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_enCY6w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/umami"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lieblich"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/süß"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/freundlich"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/sauer"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/salzig"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/weich"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/mild"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geschmacksrichtung"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/feinherb"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/edelherb"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/salzig"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sauer"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/süß"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/umami"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/lieblich"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mild"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/weich"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/freundlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geschmacksrichtung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/edelherb"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_herb__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/feinherb"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1"
