"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rvUEeA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vgCRFg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nre5YQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RZICw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FZ8s4w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVlHHw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XgrXuA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoHpXQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-X0lw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GiRw1Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kyYXg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_duzFyw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_97PzeA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A90zXA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-YKCQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BBFsAA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-jgXQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_135Z5Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aruUaw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7PeBg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lce4hg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DM00Nw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gs2EWw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hXJ7-w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lbrRIg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dYf-ZA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SoX62A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGpsfw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hYptbw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YwH-Jg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PWUYLQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zw45ew--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNQxeg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jottyg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QujJwg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ID0FJg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zwFRkw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/nordeuropäisch"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/europäisch"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/proto-finnisch"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/finnisch-ugrisch"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/finno-ugrisch"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ostseefinnisch"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/wolgafinnisch"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/nordeuropäisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/europäisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/finnisch-ugrisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/finno-ugrisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/proto-finnisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ostseefinnisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wolgafinnisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1"
