"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qc7MbA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-g3NzQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOgsxA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_866t2g--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lKchgQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tqSm8Q--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ER0ZqQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-zODg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6s6pjA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b9DCXA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QySkAQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CLnztw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZ9-SA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOQkuw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXew6g--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4GEqA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XoyTbw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ssYolw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9Hy4w--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HDOnGQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGskcg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ejZZcA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cyGD2Q--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2OlYg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rR26cg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yz3ZBA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_whJ2hA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHfdJg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdjg6A--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k3DPDg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LWCB0Q--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TC6NKA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4oFnQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvyFjA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mv9g9A--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NkzSEA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kUWlTA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SWCdIA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDNRLg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03lTxw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tYl-rg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OK7LGA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Plc5XA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dQ-Xg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMrv0w--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pR2G1w--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2Oaag--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8ObOQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCUnyg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hr3eQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4zFx-Q--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Pumxw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q7ZrUQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_euYr8Q--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdRtcw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dr1KYw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XBQJdA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wvwX2g--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qhBPRw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKB-lQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6oGTg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZKUnwA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y1n-FA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQCCjg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1aKzsQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9--Ntw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpDOdA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oqT83A--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZkzBA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Llbb2w--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RG-NrQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rmwhg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-r2gTg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pwg-KA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Is2Ifw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eny6XA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOhgXw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yplPaQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-rUcQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yqhLUQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4OCB2w--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YZe8lQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-vG9A--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-VAqQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jQSFbw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I575hA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ygQmfw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qnLxPg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cneZ9Q--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnNebA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3UYPg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCys5g--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-F1OQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoAa6g--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56pkqg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AijyuQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vb-fgA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_By64fQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Sbslg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NscreQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVvapg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYZJ5A--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8kdeuQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SHCYA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qzYbKA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ddkUgw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0B0DDg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GJWVwA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DUdMzg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2hOGQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQ23Mg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWPY8Q--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnGtkg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOO3Qw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9GVg2w--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L04l3w--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kr-AkA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqz0CA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aDByTw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qua9gg--_unvorstellbar__Adjektiv__1"
