"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJD3FA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMiHyw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pbeUbQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qR7jOQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5HKjLw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QnS6zg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WEfhoA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_enASFw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YULGJQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rIF3PA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cquACQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGlIuw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mq-zeg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_en07ww--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5I7yLw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DlRaNQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lODZnA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nf3-JA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xaSYKQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WX40Fw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_df8d8A--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZKLeVw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A6jIMA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFiXOg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LQeE4Q--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TzzfBA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yo3xTQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EyHE2g--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OaLg7A--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kvk6sw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eyufpw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MIJ9vg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5wGFA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4mF81A--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_neGvxw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hLwS5g--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xvpvvg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9FO5gw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yQVzcw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/sinnvoll"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/töricht"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unfassbar"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/absurd"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/riesig"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/übermäßig"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sinnfrei"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sinnlos"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dumm"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sinnentleert"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abstrus"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sinnvoll"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unfassbar"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/absurd"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abstrus"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dumm"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/töricht"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sinnlos"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sinnfrei"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sinnentleert"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/riesig"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unsinnig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/übermäßig"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1"
