"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ootzmg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mgtT7A--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niGtnA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5lHd-g--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GJmcBA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R580ng--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFYZ9w--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3DltA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EnR3xw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TDB-lQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82WfAg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gN4H-g--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E37UBQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5kS0Ug--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2c9n7g--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_quIOvQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NsY2sw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6T8TFg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yg-7CA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDcocg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w76VwA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_htPSUg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCnxzg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ueBrw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_caN8ag--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQVrow--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-TixA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fYuQfw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BMvWBw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tp2qnA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eIm-dg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hblBw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xByEWw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8vyz4A--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nXBfHg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eKIomw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-FLLw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
