"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PDJg3g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvudRg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uH1rjA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0SD9Sg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AlbzTg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T9ifhg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KiEglA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQNj3w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3YdKVw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YVkCVw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nB08DQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GO38vQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c86j1g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tnVU1w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VxyaEw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DiohZA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0MK3OQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U0Zt0Q--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EcqIjw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TBFcDg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uyRcgA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDuDeQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RLCHnA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gG-XWA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehO5KQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvVL7g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8PumKw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zfJH2A--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPaJUw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETWELg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LwU-Fw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AilAag--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-43AQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-ZOaQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqtDyA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VMw-oA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0aFeA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okw85Q--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dSaVzw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
