"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-doce__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-do-campo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-do-maranhão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-pimenta__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-romana__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-francesa__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-pimenta-bastarda__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-da-água__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-de-boi__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-brava__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-comum__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-do-brasil__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-do-brejo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-de-cheiro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-de-água__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortolandense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortolandense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortifrúti__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horto__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortícola__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horário__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortulana__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortênsia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-silvestre__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortifrutigranjeiro__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortifrutigranjeiro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horticultor__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hornblenda__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horneblenda__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hormonal__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hormônio__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horrendo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horribilíssimo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horoscopar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horoscopizar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horizontal__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horizontalidade__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horejar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horizontal__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horizonte__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hormona__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horizontalmente__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horizontar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horsepower__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horta__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horrível__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horsa__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortejo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortelã-aquática__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortaliça__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hortar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horripilar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horror__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horripilado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horripilante__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horrorizar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horroroso__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horrores__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horrorizado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honor__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honorário__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hong-konguês__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hong-konguês__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honorífico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honra__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honorários__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honorável__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honestar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honestidade__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honestade__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honestamente__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hong-konguesa__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hong-konguesa__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honestizar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honesto__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horaciano__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horaciano__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hora-luz__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hora__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horda__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hordéolo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/horariamente__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honrar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honraria__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honradez__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honrado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hoploteca__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hora-aberta__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/honroso__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hopi__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homonímico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homose__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homonacionalismo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homonímia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homossexualidade__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homossexualismo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homossexual__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homossexual__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homográfico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homogéneo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homogeneização__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homografia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homologar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homologação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homogêneo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homoiousianismo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homónimo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homónimo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homóide__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homólogo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hondurenho__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hondurenho__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homônimo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homúnculo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homum__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homérico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homossexualmente__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homotético__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homógrafo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homógrafo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homília__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/homófono__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hífen__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hígido__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/híbrido__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hídrico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/híndi__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/híper__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hílare__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hímen__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hélio__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hércules__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/héctico__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hédera__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hê__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/híbrido__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hérnia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hétman__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hôrreo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/húbris__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hóstia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hômi__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/húmus__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/húngaro__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/húmido__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/húmile__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hóbi__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hólmio__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/hípico__Adjetivo__1"
