"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKjgyQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PFxk-w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UkXPXw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RC3k8A--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-wyCQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnV0WQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CBgbA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zKRXQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f8WYeA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_woBasg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_owb8Iw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lK--oQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vRImw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cY8hwg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5rYu6g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_szwLCQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVa1wQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYhawg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CyVFUw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CyVpaQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76TtJQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H0HnUg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPuVuA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R4ehJA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3jHgQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_js52dQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SW2WTA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBRcDA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1zPJwA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0b7Xw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_El1fjg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78bMFw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EDKrgA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wcFYyg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f2twzQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nNTb0w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pM3CwA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R6dY7A--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HHhfA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3l-lHQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2PzJkw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hu1vQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9PDVjA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VnORg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_spkUmg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lwQfWA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jo6HfA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eulrxQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CutwDw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pLQOJQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wbRqGw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2O268A--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4TduXA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wXQTrQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6ZRqg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dYzVKA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jiqF2Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_luOqEA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CmcrXg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Jko8w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TBBw3w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GVwzQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCMEQw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y4V5tQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9EsoyA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7ZHXw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xx3h-w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DBR3hA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxUlpQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0tPtDA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zwn0gw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O4Ao-w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aRXArw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T3v45Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GhwE4g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dU0r5g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iHsMkA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6DoXA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KC5dA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRGo3A--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGwTVA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T1lBew--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWZPUw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nfH4CQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pniOgQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kCKc1g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h0Q-lw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ksF3Jw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BDKSFA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i9G6Eg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvT24w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gwd6Yg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RLYDg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DmHn1w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7WrFg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dnq-g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Md1QqQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k5dF1g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xUVC6g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RtuTg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6OCrA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9mEp7Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9mUoLQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c3f05w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6FYU6Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6INpmg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BkhHgg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oK5hXw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V474Lg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fjuaw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fY-u-Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mbm-Hw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YuvtFA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k59Fog--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gslHbA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHGG-g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ddim-g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V26HOA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgEjLw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vXFzHA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eU06g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ilT2hg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UzMraQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cErQQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IgtSYQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YIRY5Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ThckMw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9gT8Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWbiAA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vUTvuw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KdIaMQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mifldA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tC-o1Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rq4lIg--_hergeben__Verb__1"
