"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQXkIg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJI3Sw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n9Rs7A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pKHBJA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Z-usg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aoU7DQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yKPw1g--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_saSfMQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KGN4bw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iARJOg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-Jx-w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4en0w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YlnIIQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5i4JEg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXivbQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZzaJ5A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6nILjg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wGvQVQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e9PWSQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbLeMQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gFPvyg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-qiiA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e03kfA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dCj5bg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VRMSfQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DFNSw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gG92yw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrKmPg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyvX1Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m1HhlA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oV6aFA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o4XOsA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hV7paQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-ys-g--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9WkPQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M4W1pA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Kmm8Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-JPBg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YscZIQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KhfxA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6xwceQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLmowg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V5a4YQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2U9RGA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zge4WQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xDGfmQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5qzFg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_soLkfA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0M6ow--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pXcGVQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1VBWA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_arBcKw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1QmGg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xg6moQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OSqPyg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fg4K7Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PagSfg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PaGJtw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZEIug--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4qSLQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oAUBPw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xh22Gg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tWJsw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMdkwQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yXbADA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHcITg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j1BArA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASVK2w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZnDajQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-IjWQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQmlrw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5p9B5w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7qX7Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s0gzVQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkLEBQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oaz-Aw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l-LogA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pll6-Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RlNTA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qlbaKA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHMitg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2GQ8w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ssHRLg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ITaBNQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TE8Jtg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Jahwg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WTxJxQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cq-3fw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-ApeA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xNH01g--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jqo3sw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yoT4Bw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WUtXWQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pcpScA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zKRgA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xy6QUg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1MPWWQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bURukQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oqQENw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zyhFrA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSt6Uw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oCQ-cA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pjD28A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_STEaDQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkDn_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bD40dA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvbufA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPFsdw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bW497g--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qnYbnA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lwgy8A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQ8vrA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z6bkcg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5wTc0A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E--mmg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hmh1yA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FTFUFg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NHt4dA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5LaKQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGwYEg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDPtzw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WaAzZg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://purl.org/olia/olia.owl#hasSeparability","http://purl.org/olia/olia.owl#NonSeparable"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
