"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_minezg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rcntQg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DT8pDQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BM9qsg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F8OxuA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KG1gyA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jzk2YA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNkf2w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DRG6rw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFkjrg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4l7dQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qm7j7Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JwmVtQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i7ltwA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ftpuQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FtsP5Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ua9QNw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jvu-GQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qk3O6Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pes41w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGzQYg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJN2Sg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9qqsQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6CKiAQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6nZUQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtjy-Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ORjb-w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3k0GA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_49VQ7w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8fuDA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VkdQA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HEmINg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_spxKHg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5aWGzQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vvK1iA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aql0dg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRj1Mw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TuNYNg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPSnEg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_41Clzg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dyeDbA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HzLk3w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhe-iA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Gce-g--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9V-5AQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENbiig--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nBGE_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W6FQzA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_boMdHg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKpv3w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKeowA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvWRMA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y763kw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f45NSw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HcyMlA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OCEswQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
