"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xFwOfQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nzvgmw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JCP3w--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gGI0zw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zh95-g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SauhSA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XYNYYg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJUyXQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0jM-g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-InoQA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Whj2g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cY3DPA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PE155w--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v7Dugg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MG7WSw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ACqRg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W5IvYA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HdGng--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bsRWiA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y1S63g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOf-pA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qys78A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lsWf-g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9JHmA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ng0u0w--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5lycRA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VQ0wPQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sJPbTw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FtR9gQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GMLOuA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjwPdw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88OiUw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TxPh8A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BS6WA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VFWhQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fy38qA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNs4Nw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnBWXw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0I7cg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bnhkQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LUb-EQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gt9JsA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dh83-A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nON-sw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4PCmTg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rXiH2A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DiZhtg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ck572Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_znDtag--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y8snsQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HcUoJg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQTTvQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ua5HWw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MuJtQw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2leFSg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OC056Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9a-fQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7AqKQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNSSeA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BxWAGA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_npp-7A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9fAbpA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8D1KRw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDNRPg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-orsrA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-5ElQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdibyQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5ckAQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1YL-Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Rc8-A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQXq-g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ow-bQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ctct1g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aKtC3A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_syImlA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnV5Aw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tSk4wQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sApAwA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9biP0A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x1qrJA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M6hXKw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aJ2EjQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJr6Ew--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EoOvHQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-tnpjw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BtMw0Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZIf3A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZR-yZQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GOwWLg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CqoVSg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EoMc-A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPsdyA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kTea9g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-tCYpQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hRPgyQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OKfq4w--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9I84A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHTnEg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uj4xmg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TEvM9Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8eCHg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZO0XsQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C3VHvA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OoIWRw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3wwaA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sJ4gA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jjIyYg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zf--LA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nvzC7Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TEGGWQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WWqYBg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-s2Ziw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJu7tQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-U03g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uAmnaQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nCIQqg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_irTfiA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B4ebog--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c5azZA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V8TrXg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFbb5Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWONGw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6wCE5w--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4BGjEg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2mHhwA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVnVnQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qBoAuA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O2JgkA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qBPwFg--_erstversorgen__Verb__1"
