"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N80IuA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ew2PA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SZLv2w--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vrdIOw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNhJhg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4tlgw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qV5Sg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSf8YA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F5iPLw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gbenKw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JgWVeA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sD0YRg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7nLGIw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LX4Rjw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DUImwg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mt8O5g--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JhK-JA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDTmew--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rWWF3A--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LWqBw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YbnpBg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GlXnxg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzVN3w--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-fvfw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4I0YcQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KzixDg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v2iWuQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pi4hGw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8s08Q--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v1ttDQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-HSuw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Px0Wfg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xA8fSQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CqASsQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MyaAKA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IKyovw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qn4YJA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cnefOg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n84biA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOXlzw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6IsVQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s1L5-A--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TZdG8w--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atpnqw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1Z4ng--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQAQMQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ppf-Vw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWpjpA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivaq1g--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I81eow--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_St4Zhw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4sAeXA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aawk3g--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IF0ofg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LMZ6lQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y1ICkQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JUEwzw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jWHLQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_34HNOA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ul5ouw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCZU0w--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jubfDQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_siS2nw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35AOOg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uz-1Kw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wHPjkQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FK15LQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1UV6MQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2AVxA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6wLx0g--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UlE-Dw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6GHPlg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wJ7pJA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/willenlos"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/willfährig"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gehorsam"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/fügsam"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lammfromm"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/devot"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lenkbar"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/widerspenstig"
