"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ngaGwA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8CdGGw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUAFwQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-4yJg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XZAJg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iz44zw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kv59-g--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2EHDA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iNnKPw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2yvAnA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fR-lCQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gphakQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nK-Z8w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IEgClQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GdHNdg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qtXyWw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtWccA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqKZfA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZaFQqw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zEt5Fg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i6MdnQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRP41A--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJYj-Q--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_07bLgQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4K8gA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WO3TNg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1RMsSw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QnJfwA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0A4RGA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TuSwDQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGE3jQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_583Rbg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0-jiA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qydxcA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hbqFrg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ll7E9Q--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8k1GCA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iEDJKg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAczjg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nrg5gw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rvN-w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ALoYg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Vk6xA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wzY-Jw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YUgZMA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2lvNLA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGSsFg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q7xSHA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Daaiug--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzDNVA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8kOqyw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z2q9sg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hvIrAA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YVVC3A--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mF4ZRg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oWZndw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUzB5w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--FsWA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4XCk0w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kvzQOg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIGYMQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oh-H3w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzwJ2A--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EdGZ2w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pw7UgQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fnL8w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hNk6zg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jDrL4Q--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGLA3g--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NZkLTg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZagvw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chsglA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LNekw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XhvHQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03WfdA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmkD4A--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n1U-vA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1xeVQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2mIAQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WzXzcg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxYFPQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Hmssw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5eYyQw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Elzfzg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SBrNPg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZg3uw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zbSyYg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQ64Sg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sx4tJA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4otLA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aciyFA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdi3UA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZET-8w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ARJLEA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_THQEuQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJm4Xg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verständnisvoll"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/nachsichtig"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ernsthaft"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/reizend"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verbindlich"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/freundlich"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/kritisch"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/aggressiv"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/höhnisch"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/spitzzüngig"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mokant"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/spitz"
