"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZqgxHg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MvwnHw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_22K5Rw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8g8dfg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cCp-ig--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gTL5bw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e9alOQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2qhxw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H89-XQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2u80OQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TupwVw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DPdoEw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p4jP0Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EkcYaQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ss-rsQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0b6KA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tNoA1A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZlAsiA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_htw21A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BCd1MQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rd1dnw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-Aifw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xRnSCw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yb3gcQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFFjwQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJTGaQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPhAVQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjKbEw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qVZCeQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RuDC2g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GAXNQg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0mPD4w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ri8qzQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JCCXSQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j4uGhw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZ06fg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wuaudg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IYpYsQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XYHdhg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvWjJg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CRsDjw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3HOwQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X4REEw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yO-gGw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YFnRbg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4F4gAw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3D5icg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vduNw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jCTOA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjv7Xg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9fWUA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPfIGg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62vTGw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3CTF0Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qp5fw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvLwUw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CdRBHw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RIcnXA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IUWKRQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VgVwyw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xIIBLw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXC5FQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKR0ow--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Np81iA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tt74-w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMW5sw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BDkmWw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z77n3g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHuCDg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rRdb6A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DCU4bQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DCVrPg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w0Krqw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVfiwQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6feOcQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLGdaw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSDImQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWcP0g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dmu9A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GwTSVQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3H5SdA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7gopw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69v9AQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3rMcJQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zpA9TQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Rym9Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3rtMjg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYMhkg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qIWmg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2otJzw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XQcVPQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ejohxQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-GGfQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzRtwQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lPDn8A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Atf-nw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3uhDA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERqP1g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQjccw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bgNZaA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNIewg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W5FNiw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-VPOw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GbDkig--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UmUA0A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x1DB0w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pgW9Mw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3i7dw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0iSqtg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e0Ce4g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EE2B4A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CH-QwQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eirFQQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1MFhpQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kEE6Rw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8-B1w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YFEVlw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXHbiw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IyLyXw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ozKKOg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_usaKig--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUyEhw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-b2TTA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WrHnNw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vpdt2w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMxxTA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_akfRmQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tiL9AQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sEqyTg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vteCNg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0644tQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03pQ6Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zVJN2g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iW4Bhw--_fixieren__Verb__1"
