"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kaffeebörse"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nachbörse"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beutel"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Brieftasche"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geldbeutel"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geldbörse"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geldtasche"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Portemonnaie"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Börse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4FYKg--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_27rtxg--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NebIzw--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XV2SNw--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RO4VA--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDBGRQ--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-ZsYg--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uw6afw--_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Börse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Markt"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Handelsplatz"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wertpapierhandel"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrradbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gerüchtebörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Getreidebörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sammlerbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Praktikabörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Produktenbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Talentenbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fondsbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Edelmetallbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Effektenbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tauschbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Onlinebörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Terminbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Warenbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Optionsbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Informationsbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Radbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Modelleisenbahnbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jobbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaffeebörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wertpapierbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wertstoffbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Devisenbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aktienbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bitcoinbörse"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Portemonnaie"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geldtasche"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Brieftasche"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Beutel"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geldbeutel"
"http://kaiko.getalp.org/dbnary/deu/Börse__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geldbörse"
