"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xBwyew--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSzM-A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IajqLA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uoL8Tw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LwJU4w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWkOMQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iV1KWw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L231gQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2aVHg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-9bqZw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2gCFWA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X1OwUw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iMdBEQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QM4Lzg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftbO2A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fulIZQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZU7QEQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMNP-Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4zPafg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AvkOw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6UJEoQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZUnmDA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bptjKg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wVuPA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jb2NVw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SjSyQg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWhSfg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svjy2w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnlJjw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZxPnQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geVFVA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIPpsA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xndmsw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NXXi2A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gfyCpw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6LqzLQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8-TLw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-t90kA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IPW2mQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9iNfnw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VCdikA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nb6URw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gWxsWQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Q9yRw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xg7hpA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q6mKVg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nc5mbQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s0Ni4g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uS-3Yw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuJQGQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nWlD7w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sjaBMw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtwV8Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYnOEA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q00DKw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3gmiQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTz0gg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wugYLQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vBfthQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXG4EQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtJUgQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wo-cug--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GP6UJA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69OizA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_woGAcA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-mwVQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6C-g9w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SbponA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V0UJDg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwbP9Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Cw5Lw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UBV-lw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ra6euA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J59yZg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8jBWjw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wfxxYA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zG3diw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6yRd4A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fOj6Zw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2ccqg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ST2ohg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drWfBQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yyd38Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3d3nw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5aLOA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IyI83A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fPGOEQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bVhwiQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YzfiHw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sYag7g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WaUJ1w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PtdLpQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YziBdw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DhYs-A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WdIBqQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWJVZg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62gFpQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQ8b3A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgFLtg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dlInOQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_puSQbw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOLdpg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U27LIg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDjx-g--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gD-Ozw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGPNug--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gFOt4w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pm2vmg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SIW4oQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KayIZA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_osKDjg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FKRa7Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_In4kwQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6cF1jg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvjkRQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQpS5Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCSEKQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1uCdfQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g6krtA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cx8hSw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHCqZA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UYv8gQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sOXtIw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3bN-Yg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-jnXg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SERmQA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UbmGWg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IhSluA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8JqB-w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5nKNSQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wLGa7w--_gewinnen__Verb__1"
