"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9L0jRg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nmtkPA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_55w5tQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pda2pw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HFao6g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_smsOUQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d098Jg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SUev3g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQ-6Sg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yyMpwA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pq0k4g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eJqnTg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r6DhTQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P2Vmig--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hX8uuA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KpYJNw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2bjEVA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CuhabQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQXwtA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tp8new--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j9ijRg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sA48-Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1kAOyA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0y9Yg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-PtmQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ybwgw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1lxzmw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HNECUw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jKlqtQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZlhbKw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zQaLw--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVf8uQ--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bW0y0g--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r6HXCA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiYw_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJap6Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8E70Q--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJKx-A--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kyfQ7A--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyuZOg--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-EVDA--_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_affentittengeil__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/affentittengeil__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
