"subject","predicate","object"
"nodeID://b17359915","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17359916","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17359916","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17359915"
"nodeID://b17360160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17360160","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17360163"
"nodeID://b17360161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17360161","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17360161","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17360162","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17360161"
"nodeID://b17360162","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17360163","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17360163","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17360162"
"nodeID://b17360413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17360413","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17360416"
"nodeID://b17360414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17360414","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17360414","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17360415","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17360414"
"nodeID://b17360415","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17360416","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17360416","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17360415"
"nodeID://b17360660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17360660","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17360663"
"nodeID://b17360661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17360661","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17360661","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17360662","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17360661"
"nodeID://b17360662","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17360663","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17360663","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17360662"
"nodeID://b17372224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17372224","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17372227"
"nodeID://b17372225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17372225","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17372225","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17372226","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17372225"
"nodeID://b17372226","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17372227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17372227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17372226"
"nodeID://b17372471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17372471","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17372474"
"nodeID://b17372472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17372472","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17372472","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17372473","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17372472"
"nodeID://b17372473","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17372474","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17372474","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17372473"
"nodeID://b17372718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17372718","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17372721"
"nodeID://b17372719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17372719","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17372719","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17372720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17372719"
"nodeID://b17372720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17372721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17372721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17372720"
"nodeID://b17372965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17372965","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17372968"
"nodeID://b17372966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17372966","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17372966","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17372967","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17372966"
"nodeID://b17372967","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17372968","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17372968","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17372967"
"nodeID://b17373425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373425","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17373428"
"nodeID://b17373426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17373426","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17373426","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17373427","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17373426"
"nodeID://b17373427","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373428","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17373428","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373427"
"nodeID://b17373672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373672","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17373675"
"nodeID://b17373673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17373673","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17373673","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17373674","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17373673"
"nodeID://b17373674","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373675","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17373675","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373674"
"nodeID://b17374770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17374770","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17374773"
"nodeID://b17374771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17374771","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17374771","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17374772","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17374771"
"nodeID://b17374772","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17374773","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17374773","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17374772"
"nodeID://b17375017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375017","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17375020"
"nodeID://b17375018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17375018","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17375018","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17375019","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17375018"
"nodeID://b17375019","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375020","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17375020","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375019"
