"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cercopiteco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Casuariformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cavidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/pipistrello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cebidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cebioidei"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Aplorrini"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Didelfidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Equidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/iena"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Eretizontidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Coraciformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cuculiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Dasiproctidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Dasiprottidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cervo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ruminanti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/foca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/delfini"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/potamochero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/balene"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/balenottere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/gibbone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ermellino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/antilocapra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/giraffa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/asino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ornitorinco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/orango"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Ciconiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Rachianectidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/volpe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Columbiformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Delfinidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Uccelli"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/maiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ocelot"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/donnola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/giaguaro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/tasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/puma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/okapi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ghepardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cavallo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/procione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/lince"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/orso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/onagro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/bardotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/aguti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Cetacei"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cammello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/panda"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/lupo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Perissodattili"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/canguro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/dromedario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Odontoceti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animali"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/degù"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/tapiro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/faina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/babirussa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/leopardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/martora"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Tachiglossidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Tapiridi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Tarsidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618498"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618499"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618500"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Vertebrati__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11883682"
"nodeID://b11883682","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) phylum appartenente al superphylum dei Cordati, formato da animali con scheletro osseo o di cartilagine"
"nodeID://b17618498","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) phylum appartenente al superphylum dei Cordati, formato da animali con scheletro osseo o di cartilagine"
"nodeID://b17618499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) phylum appartenente al superphylum dei Cordati, formato da animali con scheletro osseo o di cartilagine"
"nodeID://b17618500","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) phylum appartenente al superphylum dei Cordati, formato da animali con scheletro osseo o di cartilagine"
