"subject","predicate","object"
"nodeID://b17330094","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330095","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330095","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330094"
"nodeID://b17330096","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330096","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330095"
"nodeID://b17330097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330097","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330100"
"nodeID://b17330098","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330098","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330099","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330099","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330098"
"nodeID://b17330100","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330100","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330099"
"nodeID://b17330198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330198","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330201"
"nodeID://b17330199","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330199","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330200","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330200","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330199"
"nodeID://b17330201","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330201","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330200"
"nodeID://b17330202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330202","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330205"
"nodeID://b17330203","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330203","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330204","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330204","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330203"
"nodeID://b17330205","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330205","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330204"
"nodeID://b17331848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331848","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331851"
"nodeID://b17331849","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331849","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331850","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331850","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331849"
"nodeID://b17331851","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331851","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331850"
"nodeID://b17331852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331852","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331855"
"nodeID://b17331853","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331853","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331854","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331854","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331853"
"nodeID://b17331855","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331855","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331854"
"nodeID://b17331953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331953","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331956"
"nodeID://b17331954","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331954","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331955","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331955","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331954"
"nodeID://b17331956","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331956","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331955"
"nodeID://b17331957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331957","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331960"
"nodeID://b17331958","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331958","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331959","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331959","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331958"
"nodeID://b17331960","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331960","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331959"
"nodeID://b17340705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340705","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340708"
"nodeID://b17340706","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340706","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340707","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340707","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340706"
"nodeID://b17340708","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340708","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340707"
"nodeID://b17340709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340709","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340712"
"nodeID://b17340710","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340710","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340710"
"nodeID://b17340712","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340712","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340711"
"nodeID://b17340810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340810","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340813"
"nodeID://b17340811","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340811","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340812","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340812","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340811"
"nodeID://b17340813","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340813","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340812"
"nodeID://b17340814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340814","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340817"
"nodeID://b17340815","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340815","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340816","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340816","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340815"
"nodeID://b17340817","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340817","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340816"
"nodeID://b17341251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341251","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341254"
"nodeID://b17341252","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341252","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341253","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341253","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341252"
"nodeID://b17341254","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341254","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341253"
"nodeID://b17341255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341255","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341258"
"nodeID://b17341256","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341256","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341257","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341257","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341256"
"nodeID://b17341258","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341258","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341257"
"nodeID://b17341356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341356","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341359"
"nodeID://b17341357","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341357","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341358","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341358","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341357"
"nodeID://b17341359","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341359","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341358"
"nodeID://b17341360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341360","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341363"
"nodeID://b17341361","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341361","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341362","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341362","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341361"
"nodeID://b17341363","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341363","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341362"
"nodeID://b17344619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344619","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344622"
"nodeID://b17344620","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344620","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344621","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344621","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344620"
"nodeID://b17344622","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344622","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344621"
"nodeID://b17344623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344623","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344626"
"nodeID://b17344624","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344624","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344625","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344625","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344624"
"nodeID://b17344626","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344626","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344625"
"nodeID://b17344724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344724","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344727"
"nodeID://b17344725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344725"
"nodeID://b17344727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344726"
"nodeID://b17344728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344728","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344731"
"nodeID://b17344729","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344729","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344730","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344730","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344729"
"nodeID://b17344731","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344731","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344730"
"nodeID://b17344858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344858","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344861"
"nodeID://b17344859","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344859","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344860","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344860","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344859"
"nodeID://b17344861","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344861","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344860"
"nodeID://b17344862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344862","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344865"
"nodeID://b17344863","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344863","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344864","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344864","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344863"
"nodeID://b17344865","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344865","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344864"
"nodeID://b17344963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344963","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344966"
"nodeID://b17344964","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344964","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344965","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344965","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344964"
"nodeID://b17344966","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344966","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344965"
"nodeID://b17344967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344967","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344970"
"nodeID://b17344968","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344968","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344969","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344969","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344968"
"nodeID://b17344970","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344970","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344969"
"nodeID://b17345877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345877","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345880"
"nodeID://b17345878","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345878","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345878"
"nodeID://b17345880","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345880","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345879"
"nodeID://b17345881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345881","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345884"
"nodeID://b17345882","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345882","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345882"
"nodeID://b17345884","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345884","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345883"
"nodeID://b17345982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345982","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345985"
"nodeID://b17345983","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345983","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345984","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345984","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345983"
"nodeID://b17345985","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345985","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345984"
"nodeID://b17345986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345986","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345989"
"nodeID://b17345987","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345987","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345988","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345988","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345987"
"nodeID://b17345989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345988"
"nodeID://b17349666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349666","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349669"
"nodeID://b17349667","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349667","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349668","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349668","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349667"
"nodeID://b17349669","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349669","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349668"
"nodeID://b17349670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349670","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349673"
"nodeID://b17349671","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
