"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiL8nw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_39nzjQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ftGug--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PT9tpg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQDVgw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OSHIhw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b3GcUg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S0ynhg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZOfA9A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-vmWQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EmA-9w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1xZ7w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PPsrVg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZOrK0g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3jWOA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ONKenQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AKeXTA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FbNltw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awIS4w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bRM6Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMG9Ug--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yL-GJw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d84-BQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OORzYQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WcoA0Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nkHdA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7eElA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_34EmkQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZFXTJg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pJOtXA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d4Gg4g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pIxFUA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oGtifA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZPN-g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d4WKlg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Di81g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQCY0A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qc2IMg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WXpEEA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3S1lOQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcn09g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcr-Tg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eovGWg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zGFMmQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MaPcYA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zGnkgg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1nfDXw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erQMkQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SDd-9A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sOQ6A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NoLag--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jufa3w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LVCfww--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9CEWFg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oapxQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BYquUg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d0z83A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jvU0Vw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZ2r1w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QaW1qQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-lVMog--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AW79Ew--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wXAlog--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QV8rZg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FpttuA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7QZXEA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DIWYig--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QW12eg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ox9nQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jq0eqQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Quikw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zb6SFw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AXwQBA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZW2nuQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AT8XIg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MsujwQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E5KgoA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mttHOw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WnrrCA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rplLw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUufmg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PbbQPQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tedQBA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHbXrw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1falw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QrufvQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOwVYQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XjZjRA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8diz7A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UxA3yA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-swbA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dI-TFw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IJc7OQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hInC6Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JzasYQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wlFP3g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BOxWtw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xk-E7g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ixqeTw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8FpoA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZ1d9Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l2IvQA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGnprg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AN5pxg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_20is0w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0IyUA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BiMIxQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EOEI2w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dCH9hw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LFAKlA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hcKK2w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ZS--Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xhAa3g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YzxzKQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MFH7Xw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WDy7og--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7afg0A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QhDv0A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s87PXg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bf3bRg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_acvLcA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5v2iRw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0tbzA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-kX3g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZNAlQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sASVZw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mJt84Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_whVOAQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9khRA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-DUQA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lFvL5w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pQ0xA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JWmYFQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbzUIg--_überschütten__Verb__2"
