"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BcHcSw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jue-9w--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ev05Yg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgXR5A--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wKWaUg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rs8ckg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Vy6NQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7gTZ9A--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fQ5flQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RsHy5g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_33OlqQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-wSmQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yR46TA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWOwAw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95YsTA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_md9NLA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljurhw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4BfKew--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F69hTw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rx2Zmg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JdsRqw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4CT0Jw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EijRg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvmiWQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wftx5w--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_93mHrA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KDzBw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y73x-A--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_trmHmA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uo0GAQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_doURAA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VWBQWQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dDleA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sy6OCA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ui06OQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DsabnQ--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sg--nw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7rc6g--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D68ttA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JM8Cbg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L3TefA--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-UAPg--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/körperlich"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/fassbar"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/materiell"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/körperhaft"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/immanent"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/leiblich"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/begreifbar"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vorhanden"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/physisch"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/leibhaftig"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/sinnlich"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/inhärent"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gegenwärtig"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/present"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vorstellbar"
"http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/materiell"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/physisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/present"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sinnlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vorhanden"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vorstellbar"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/begreifbar"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/immanent"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/inhärent"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fassbar"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gegenwärtig"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/körperhaft"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/körperlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_metaphysisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_metaphysisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/leibhaftig"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_metaphysisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/metaphysisch__Adjektiv__1"
