"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fabelwesen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fabelwesen"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXpQxA--_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8nq2Zw--_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_inw5IQ--_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hApIg--_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C6gCWQ--_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hg2wOw--_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fE8JcQ--_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mqectg--_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fabelwesen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wesen"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwerg"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Drache"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Greif"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Golem"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vampir"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elfe"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kobold"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Satyr"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Werwolf"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hutzelmännchen"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sphinx"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gespenst"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waldschratt"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schrat"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schratt"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wassergeist"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elf"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heinzelmännchen"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wichtel"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Meerjungfrau"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wichtelmännchen"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fee"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zentaur"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waldschrat"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Fabelwesen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fabelfigur"
