"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j0bt1A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FKQ-DA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6-Njg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TbGklw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iPx9AQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1rySkA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OdWseA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cPHu-Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Yv0WA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6q8L5Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ArgVfA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VEHegg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W3t9jg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqYGuA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_25igvw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aFmk7A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4NsNag--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fxbS-g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RqjWqw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-5qZQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VD7qKQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H7pGtA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qgZHA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1499A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRBFlA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8xKsQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XBu34Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDk6uw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqW3Ww--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4y6Tww--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FsP7PA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QbrrKg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQl0oQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeVESA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K0ICUQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zimLEg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3-LNA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RbpATg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3LazA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YKNHwA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ElE6Ug--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ih6uSQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1GRXaw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8c2Nmg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NZLw8A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5XhAWQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hDVxg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-RY8A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7h-57Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXWknA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5XSr1Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OxW2xQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Aiwjg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIcO6Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YpmEgA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QdZ5zw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sI6B-w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wj7cOw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UNgANg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cmvpzA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5kbzBA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-tQTw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_74FowQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8GhOQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ijA3Og--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NbngqA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wOLsQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xiT-og--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0Nw8Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rAcRfQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hy-pGA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tVPNQQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4RA93w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UN8aGA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BmAKGA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MMCUFA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z3pwtQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLZcgg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9A-aA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMOBag--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LVIbDg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYKJDA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g6t08w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJSsPA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iaVkVg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AQxKug--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nc-ajw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4TME5w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YCqhug--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzS0oQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6xlP4A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6T9pXw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wlpjTA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m1XhPQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OJZ2Wg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TI-v5g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gVhww--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VM2D-g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1G2xAQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6neaw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mud3Tg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VMcJUQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scBLtw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_idFB6A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8wcSQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ng40EA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2UAN3Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0AQ2Kw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KyMhTQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zsJsDA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FTm9MA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pr1Brg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aNZPjQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMkyPQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uKdyEg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-U0mA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PuYXDQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fV-8OA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DvP0Bg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UdcuTQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xlcilw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQX6Jg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uxrqig--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4hjYVw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-Ncog--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-Q2vg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XgKgmw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAsMZQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vdo99g--_kompromittieren__Verb__1"
