"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MQBd7Q--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivVMDg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-zgCQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dt5J4g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsODnA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XwgqNQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OpGwRQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Bim3A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5J7zQA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMQkTg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4oEmw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8b-d8A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czwWTg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Kwc7A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ydnffg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cc6rpw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7kA6Cw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BnFQCQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1UXtg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MIQH6Q--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XoKarA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AyBgcw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhKKCw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXjwOg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kW5-cQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kW2sBw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-GnRA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FqZ9mA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAnjog--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1onuAA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URymRg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mGVyXg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5YRoA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFvUUg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-9aVA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
