"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDD2xw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-jl_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZJybQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSQUjQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gi2knA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A0u8Yg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gcCww--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbX9-A--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zc-1Jg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sj4omQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CgaUtg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fxBtg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EnfxtA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hx2aPQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nG5YJA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxVX7Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y84mNg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zHWFJQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMBbuA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7GoRA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7q0rw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tjfKsg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfLhAw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lj5yew--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dYDEaA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQPnQw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ew0xfg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HVZSbA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWT-Jw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fpJlKg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9SaRzA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkD5Ig--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G8rwXw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A5NfAQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EtEFyg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MD1uZQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ErW13g--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PyOheQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RN-6BA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BrRwg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptA7Zg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XtJTw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZaf5w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EBBqWg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QhBc-w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jZmMcA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nnmxOw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NflALQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9a-HrA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfRk5Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-DL9Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJQVhA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7DkaQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PT4AHw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZmlIyw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W7mU1w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-SNgg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8F7-Pg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KzvZ-Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqJT0w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NnY0IQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KJC6xA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZvN1lQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yv7PPw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GIP1kA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5T9NUQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7MiTiA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GwoLrw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ByoAkA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOmxQw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Krssw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSCEJw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZtLesA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mn04ig--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_89HA0Q--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JYOhzw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hGqLQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fyrNNw--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nlfhg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qvdb4w--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_glS1mA--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Df6o7g--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lK4wuQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeNZAg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QvLAQ--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QtLkDg--_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_erhöhen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/steigen"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anwachsen"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/steigern"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/heben"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anheben"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wachsen"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vergrößern"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erheben"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zunehmen"
"http://kaiko.getalp.org/dbnary/deu/erhöhen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
