"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EBMA5w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gA7Big--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8UEgw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tLYQWQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OdacpQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43cS9Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHoM-w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVnmoA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8Z2tw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qmUTVw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WmC4Gw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2vqYAQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_etLegA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeC0gA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VY5bPw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vA4YTg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HV41SA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oAFANw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WCZA3A--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vzY8Hw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rNRAA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VcfMHg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lQ4oCw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5yZ_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3e-b1g--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OgI-0Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oA3ZwQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TjEkoA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ILmopg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvYh3w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cfWiJA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-FuPg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgQfVQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_On2r3g--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xApxXw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8v2ySA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DtbotA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0SztHg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hu-qMA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MC04Hw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ZTmxw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6wX7iw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xubijQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OlfXAw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fv8x1w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gu-pA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZZrxw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aGi7fw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cfzmog--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfBpwA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQzG1Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGi3hQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hMQO6w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XS35A--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ISYIJg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xyoZyA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZZkgQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1mPeA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYyQCQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qdSyKA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxDSjg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cayqA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-X9yYQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OtLfJw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sl7lcw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOF-3Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8HMqQQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtH5Cg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GidRSw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-Pv_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_509sUg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dyg74w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HG1QRA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_taUS8A--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DRT7sA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1fvQoQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eoek0A--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvxBIg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BOZAyw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gh9O5A--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XauJgg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uIMoiQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t7ETlQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cSzItg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4-ULg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-U-YQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W08Uvw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rzdwMw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLBP-Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9UWHHQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2S0Bg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qdi-hQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zGB9NQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2USWA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wbjuWw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lBNnig--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PGdIxg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hl6x9w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRQurQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HOKc3Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jLatGA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YNFhUQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EiBvsQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vYHzEQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Jz44g--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mY9Pbg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YkfgZw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9Cyew--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UGgFTQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFk-rQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U1PkAA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ERhIA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HOAnDQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q1LfoA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuLmlQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QfYBNQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5GvHQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0c8Jg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99m9OA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wd2y9g--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZpdTQA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XGi-7Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_smoiCg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2QDASA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1OhRFQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ER7OLA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j8UK1A--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bv6rEQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3WLeYQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u8YReg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s3MJ-Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s93zIQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Qvvpw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NatPAg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_80mp9w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fEmoNg--_behindern__Verb__1"
